Dataset: Financial flows (asset acquisitions) from REPORT_CTRY to PARTNER_CTRY
Unit: EUR MLN
Categories: FDI: Direct investment; PIEQUITY: Portfolio equity; PIDEBT: Portfolio debt; OTHINV: Other investment; TARGET_ECB: TARGET2 flows (part of OTHINV); SMP_ECB: ECB Secondary market programme (part of PIDEBT); PROGRAMME: euro area bailout flows (part (of OTHINV); OFFICIAL: TARGET_ECB+SMP_ECB+PROGRAMME (part of DEBT); EQUITY: FDI + PIEQUITY; DEBT: PIDEBT+OTHINV; VALUE: FDI + PIEQUITY + PIDEBT + OTHINV  
Construction Date: 2014-10-23 

REPORT_CTRY,PARTNER_CTRY,INDICATOR,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
BS,JE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,JE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,JE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,JE,VALUE,-182.759,-53.162,4772.593,-4666.308,99.643,59.182,-200.706,10.078,6.795,-80.568,93.395
BS,JP,DEBT,-943.496,-1698.885,-978.524,281.863,-299.657,7.069,-5.464,17.623,176.059,190.845,684.424
BS,JP,EQUITY,-2.068,1.488,5.76,9.683,226.153,203.378,-49.434,77.649,-133.944,51.731,-38.968
BS,JP,FDI,0,0,5.957,8.034,3.982,0,-0.284,-6.302,-12.905,0,1.95
BS,JP,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,JP,OTHINV,-941.552,-1698.629,-978.511,280.832,-298.15,7.112,-4.732,9.922,11.082,72.186,609.833
BS,JP,PIDEBT,-1.944,-0.255,-0.014,1.031,-1.507,-0.044,-0.731,7.7,164.977,118.658,74.591
BS,JP,PIEQUITY,-2.068,1.488,-0.197,1.649,222.171,203.378,-49.15,83.951,-121.038,51.731,-40.919
BS,JP,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,JP,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,JP,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,JP,VALUE,-945.564,-1697.396,-972.764,291.546,-73.504,210.447,-54.897,95.272,42.116,242.576,645.456
BS,KR,DEBT,3.21,-1.302,-1.125,14.1,321.625,-134.363,-62.835,-79.805,0.012,0.011,1.512
BS,KR,EQUITY,4.569,47.491,-1.45,-0.563,-1.435,0,7.143,1.841,1.293,0.98,1.394
BS,KR,FDI,4.569,47.491,-1.45,-0.563,-1.435,0,7.143,1.841,1.293,0.98,1.394
BS,KR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,KR,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,KR,PIDEBT,3.21,-1.302,-1.125,14.1,321.625,-134.363,-62.835,-79.805,0.012,0.011,1.512
BS,KR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,KR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,KR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,KR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,KR,VALUE,7.779,46.19,-2.575,13.537,320.19,-134.363,-55.692,-77.964,1.304,0.992,2.906
BS,KY,DEBT,-474.47,2041.186,-241.52,1191.491,-216.307,-470.221,153.498,-391.947,-471.606,27.321,-349.043
BS,KY,EQUITY,31.877,-19.493,0,22.515,138.703,-142.474,-5.461,6.839,7.173,-3.597,-4.67
BS,KY,FDI,0,0,0,0,0,0,0,0,0,0,0
BS,KY,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,KY,OTHINV,-519.097,1850.688,17.002,925.327,60.301,-407.386,-32.872,-394.827,-359.104,92.782,-291.449
BS,KY,PIDEBT,44.627,190.497,-258.522,266.164,-276.608,-62.835,186.37,2.879,-112.502,-65.461,-57.594
BS,KY,PIEQUITY,31.877,-19.493,0,22.515,138.703,-142.474,-5.461,6.839,7.173,-3.597,-4.67
BS,KY,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,KY,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,KY,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,KY,VALUE,-442.593,2021.693,-241.52,1214.006,-77.604,-612.696,148.037,-385.109,-464.433,23.724,-353.712
BS,LB,DEBT,6.375,-2.658,-2.416,0,0,0,0,0,0,0,0
BS,LB,EQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,LB,FDI,0,0,0,0,0,0,0,0,0,0,0
BS,LB,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,LB,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,LB,PIDEBT,6.375,-2.658,-2.416,0,0,0,0,0,0,0,0
BS,LB,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,LB,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,LB,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,LB,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,LB,VALUE,6.375,-2.658,-2.416,0,0,0,0,0,0,0,0
BS,LI,DEBT,0,0,0,0,0,0,0,0,0,0,0
BS,LI,EQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,LI,FDI,0,0,0,0,0,0,0,0,0,0,0
BS,LI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,LI,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,LI,PIDEBT,0,0,0,0,0,369.41,172.58,181.976,190.875,-350.326,-604.734
BS,LI,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,LI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,LI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,LI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,LI,VALUE,0,0,0,0,0,0,0,0,0,0,0
BS,LT,DEBT,0,0,0,0,0.01,0.008,0.015,0.005,-0.039,0,0
BS,LT,EQUITY,0,0.002,0.009,0.013,0.022,0.022,0.021,0,0.058,0.073,0.507
BS,LT,FDI,0,0.002,0.009,0.013,0.022,0.022,0.021,0,0.058,0.073,0.507
BS,LT,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,LT,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,LT,PIDEBT,0,0,0,0,0.01,0.008,0.015,0.005,-0.039,0,0
BS,LT,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,LT,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,LT,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,LT,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,LT,VALUE,0,0.002,0.009,0.013,0.033,0.031,0.035,0.005,0.018,0.073,0.507
BS,LU,DEBT,0,-35.873,-216.021,577.952,-80.745,644.442,-634.719,55.331,224.542,-224.04,283.533
BS,LU,EQUITY,-1.965,33.817,62.674,10.494,-16.042,34.032,484.004,34.728,6348.01,12061.254,19516.798
BS,LU,FDI,-1.1,33.817,62.674,10.494,-20.911,30.506,472.383,26.602,6341.569,12057.045,19552.976
BS,LU,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,LU,OTHINV,0,8.594,-184.339,577.952,-99.291,648.922,-630.268,58.587,221.926,-234.825,295.872
BS,LU,PIDEBT,115.824,-44.467,-31.682,0,18.546,-4.48,-4.451,-3.255,2.616,10.785,-12.34
BS,LU,PIEQUITY,-0.865,0,0,0,4.87,3.527,11.621,8.126,6.44,4.21,-36.178
BS,LU,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,LU,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,LU,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,LU,VALUE,0,-2.056,-153.346,588.446,-96.787,678.475,-150.715,90.059,6572.552,11837.215,19800.331
BS,LV,DEBT,0,0,0,0,0,0,0,0,0,0,0.363
BS,LV,EQUITY,0,0.491,0.937,1.048,2.423,3.234,1.839,0.041,0.661,5.585,1.873
BS,LV,FDI,0,0.491,0.937,1.048,2.423,3.09,1.692,-0.058,0.597,5.832,1.874
BS,LV,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,LV,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,LV,PIDEBT,0,0,0,0,0,0,0,0,0,0,0.363
BS,LV,PIEQUITY,0,0,0,0,0,0.144,0.147,0.099,0.064,-0.247,-0.001
BS,LV,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,LV,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,LV,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,LV,VALUE,0,0.491,0.937,1.048,2.423,3.234,1.839,0.041,0.661,5.585,2.236
BS,MO,DEBT,0,0.455,5.224,0,-4.965,0.162,0.321,0.413,0.905,-0.889,10.118
BS,MO,EQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,MO,FDI,0,0,0,0,0,0,0,0,0,0,0
BS,MO,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,MO,OTHINV,0,0.455,5.224,0,-4.965,0.162,0.321,0.413,0.905,-0.889,10.118
BS,MO,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
BS,MO,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,MO,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,MO,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,MO,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,MO,VALUE,0,0.455,5.224,0,-4.965,0.162,0.321,0.413,0.905,-0.889,10.118
BS,MT,DEBT,0,0,0,0,0,0,0,0,0,0,0
BS,MT,EQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,MT,FDI,0,0,0,0,0,0,0,0,0,0,0
BS,MT,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,MT,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,MT,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
BS,MT,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,MT,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,MT,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,MT,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,MT,VALUE,0,0,0,0,0,0,0,0,0,0,0
BS,MU,DEBT,0,0,0,0,0,0,0,0,0,0,0
BS,MU,EQUITY,0,0,0,0,0,0,0,31.793,-17.626,269.246,-69.229
BS,MU,FDI,0,0,0,0,0,0,0,31.793,-17.626,269.246,-69.229
BS,MU,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,MU,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,MU,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
BS,MU,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,MU,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,MU,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,MU,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,MU,VALUE,0,0,0,0,0,0,0,31.793,-17.626,269.246,-69.229
BS,MX,DEBT,370.152,-119.923,-161.959,658.332,-115.679,-145.195,-182.358,-181.656,-150.31,-291.238,4.711
BS,MX,EQUITY,-0.133,27.005,29.238,8.869,-119.15,41.076,-0.933,136.708,19.563,-81.264,-13.49
BS,MX,FDI,3.495,1.683,37.596,29.485,-1.821,15.184,1.288,0.957,-0.086,0.19,0.062
BS,MX,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,MX,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,MX,PIDEBT,370.152,-119.923,-161.959,658.332,-115.679,-145.195,-182.358,-181.656,-150.31,-291.238,4.711
BS,MX,PIEQUITY,-3.628,25.323,-8.358,-20.616,-117.33,25.891,-2.221,135.751,19.65,-81.454,-13.552
BS,MX,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,MX,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,MX,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,MX,VALUE,370.019,-92.918,-132.722,667.201,-234.83,-104.119,-183.291,-44.948,-130.747,-372.501,-8.779
BS,NL,DEBT,-241.213,-211.217,319.971,162.883,-37.305,-44.765,-270.112,-145.856,-95.641,191.369,-159.547
BS,NL,EQUITY,-7.3,1.001,0,0,0,0,44.883,57.134,2643.467,-621.603,-598.31
BS,NL,FDI,-1.001,1.001,0,0,0,0,44.883,57.134,2643.467,-621.603,-632.973
BS,NL,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,NL,OTHINV,-199.016,-210.079,324.817,142.974,15.665,-36.437,-273.781,-169.514,-73.795,178.521,-154.923
BS,NL,PIDEBT,-42.198,-1.138,-4.846,19.909,-52.97,-8.328,3.669,23.658,-21.847,12.849,-4.624
BS,NL,PIEQUITY,-6.299,0,0,0,0,0,0,0,0,0,34.663
BS,NL,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,NL,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,NL,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,NL,VALUE,-248.514,-210.215,319.971,162.883,-37.305,-44.765,-225.229,-88.722,2547.826,-430.234,-757.858
BS,NO,DEBT,-2.846,67.913,-3.269,13.958,-58.593,-18.908,-4.062,-0.184,0.094,3.044,-6.382
BS,NO,EQUITY,0,35.405,23.063,48.424,64.768,53.733,836.814,-589.141,31.353,47.497,-230.222
BS,NO,FDI,0,35.405,23.063,48.424,64.768,53.733,836.814,-589.141,31.353,47.497,-230.222
BS,NO,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,NO,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,NO,PIDEBT,-2.846,67.913,-3.269,13.958,-58.593,-18.908,-4.062,-0.184,0.094,3.044,-6.382
BS,NO,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,NO,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,NO,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,NO,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,NO,VALUE,-2.846,103.317,19.794,62.382,6.175,34.825,832.752,-589.325,31.447,50.542,-236.604
BS,NZ,DEBT,0,-14.655,-11.02,0,3.643,3.379,0.934,-0.752,-0.366,-0.141,-8.099
BS,NZ,EQUITY,0,0,0.267,0,0.059,0.056,-1.667,-3.825,-10.112,2.711,1.594
BS,NZ,FDI,0,0,0.267,0,0,0,-1.819,-3.836,-9.87,2.711,1.594
BS,NZ,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,NZ,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,NZ,PIDEBT,0,-14.655,-11.02,0,3.643,3.379,0.934,-0.752,-0.366,-0.141,-8.099
BS,NZ,PIEQUITY,0,0,0,0,0.059,0.056,0.152,0.011,-0.242,0,0
BS,NZ,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,NZ,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,NZ,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,NZ,VALUE,0,-14.655,-10.753,0,3.702,3.435,-0.734,-4.577,-10.478,2.57,-6.505
BS,OFFSHORE,DEBT,-924.608,1934.43,4749.079,-3159.065,183.865,-9.878,56.404,-693.007,-957.853,-375.229,46.733
BS,OFFSHORE,EQUITY,-37.189,-24.099,-3.929,34.99,161.902,-128.038,93.826,-41.365,13.795,249.75,-87.562
BS,OFFSHORE,FDI,0,1.153,1.306,1.217,3.404,2.138,92.916,-47.484,-28.11,273.488,-43.977
BS,OFFSHORE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,OFFSHORE,OTHINV,-702.534,1927.342,4940.756,-3335.971,502.124,80.173,-114.094,-717.301,-820.435,-295.381,118.336
BS,OFFSHORE,PIDEBT,-222.073,7.088,-191.677,176.906,-318.258,-90.051,170.498,24.295,-137.418,-79.848,-71.603
BS,OFFSHORE,PIEQUITY,-37.189,-25.252,-5.235,33.773,158.498,-130.175,0.91,6.119,41.905,-23.739,-43.584
BS,OFFSHORE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,OFFSHORE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,OFFSHORE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,OFFSHORE,VALUE,-961.797,1910.332,4745.15,-3124.075,345.768,-137.916,150.23,-734.372,-944.058,-125.48,-40.828
BS,PA,DEBT,-387.447,0,187.816,241.774,42.637,235.328,212.007,-83.9,-574.737,-80.109,185.637
BS,PA,EQUITY,-7.438,1.083,1.227,9.949,10.222,1.941,4.405,-0.137,1.143,4.49,28.641
BS,PA,FDI,0,1.083,1.227,1.103,3.048,1.941,2.357,1.302,2.653,3.771,27.863
BS,PA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,PA,OTHINV,99.202,40.758,132.246,331.031,69.74,254.324,216.103,-92.538,-570.962,-69.318,177.075
BS,PA,PIDEBT,-486.649,-40.758,55.57,-89.257,-27.103,-18.997,-4.096,8.638,-3.775,-10.79,8.561
BS,PA,PIEQUITY,-7.438,0,0,8.845,7.174,0,2.048,-1.44,-1.51,0.719,0.778
BS,PA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,PA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,PA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,PA,VALUE,-394.885,1.083,189.043,251.722,52.859,237.269,216.411,-84.037,-573.594,-75.618,214.278
BS,PL,DEBT,0,0,0,0,0,0,0,0,0,0,0
BS,PL,EQUITY,0,0,0,0,0,0,0,0,0,0.072,0
BS,PL,FDI,0,0,0,0,0,0,0,0,0,0.072,0
BS,PL,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,PL,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,PL,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
BS,PL,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,PL,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,PL,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,PL,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,PL,VALUE,0,0,0,0,0,0,0,0,0,0.072,0
BS,PT,DEBT,-426.721,501.628,-413.327,-177.334,1911.675,-58.273,-163.743,-815.242,180.413,-1198.073,138.205
BS,PT,EQUITY,-42.296,44.021,-71.091,0,0,0,0,0,0,0,0
BS,PT,FDI,0,0,0,0,0,0,0,0,0,0,0
BS,PT,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,PT,OTHINV,-139.638,325.242,-259.135,-157.889,1911.578,-58.069,-166.672,-815.003,185.724,-1198.073,138.205
BS,PT,PIDEBT,-287.083,176.386,-154.192,-19.444,0.097,-0.204,2.929,-0.238,-5.311,0,0
BS,PT,PIEQUITY,-42.296,44.021,-71.091,0,0,0,0,0,0,0,0
BS,PT,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,PT,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,PT,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,PT,VALUE,-469.017,545.649,-484.418,-177.334,1911.675,-58.273,-163.743,-815.242,180.413,-1198.073,138.205
BS,RO,DEBT,0,0,0,0,0,0,0,0,0,0,0
BS,RO,EQUITY,0,0.122,0.386,0.388,0.676,0.54,0.764,0.319,0.298,0.244,-0.615
BS,RO,FDI,0,0.122,0.386,0.388,0.676,0.54,0.706,0.264,0.18,0.466,-0.615
BS,RO,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,RO,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,RO,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
BS,RO,PIEQUITY,0,0,0,0,0,0,0.058,0.054,0.117,-0.222,0
BS,RO,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,RO,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,RO,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,RO,VALUE,0,0.122,0.386,0.388,0.676,0.54,0.764,0.319,0.298,0.244,-0.615
BS,ROW,DEBT,66371.497,-67149.531,-43036.714,5916.582,-26178.605,-2396.398,-57023.423,50090.92,13417.284,-123791.562,194605.107
BS,ROW,EQUITY,0,0,0,0,0,-36.456,13.891,-254.409,-70.119,281.077,-404.834
BS,ROW,FDI,0,0,0,0,0,0,0,0,0,0,0
BS,ROW,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,ROW,OTHINV,66371.497,-67149.531,-43036.714,5916.582,-25974.362,-10234.588,-56706.928,50675.559,15585.894,-127929.407,196823.628
BS,ROW,PIDEBT,0,0,0,0,-204.243,7838.19,-316.496,-584.639,-2168.611,4137.845,-2218.521
BS,ROW,PIEQUITY,0,0,0,0,0,-36.456,13.891,-254.409,-70.119,281.077,-404.834
BS,ROW,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,ROW,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,ROW,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,ROW,VALUE,66371.497,-67149.531,-43036.714,5916.582,-26178.605,-2432.854,-57009.532,49836.511,13347.165,-123510.484,194200.273
BS,ROW_NON_EU27,DEBT,49427.972,-49239.344,-11513.623,-2588.854,-503.222,11843.209,-30935.039,20322.369,-1868.599,-149210.056,174078.197
BS,ROW_NON_EU27,EQUITY,0,0,0,0,0,0.191,1.02,5.345,13.021,15.098,-141.952
BS,ROW_NON_EU27,FDI,0,0,0,0,0,0,0,0,0,0,0
BS,ROW_NON_EU27,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,ROW_NON_EU27,OTHINV,49427.972,-49239.344,-11513.623,-2588.854,-790.671,11592.212,-30912.795,19967.462,-1985.342,-149041.389,173763.169
BS,ROW_NON_EU27,PIDEBT,0,0,0,0,287.448,250.997,-22.244,354.907,116.743,-168.667,315.028
BS,ROW_NON_EU27,PIEQUITY,0,0,0,0,0,0.191,1.02,5.345,13.021,15.098,-141.952
BS,ROW_NON_EU27,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,ROW_NON_EU27,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,ROW_NON_EU27,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,ROW_NON_EU27,VALUE,49427.972,-49239.344,-11513.623,-2588.854,-503.222,11843.4,-30934.019,20327.714,-1855.578,-149194.958,173936.245
BS,SAMPLE_NON_EU27,DEBT,-13615.068,18678.916,26173.369,-931.401,25675.383,13870.197,25915.804,-29950.528,-15476.758,-25068.168,-19922.176
BS,SAMPLE_NON_EU27,EQUITY,-4315.933,536.144,625.554,52.683,1329.446,1214.955,803.419,170.324,1476.24,1102.107,749.725
BS,SAMPLE_NON_EU27,FDI,-376.633,354.604,669.968,13.541,1001.963,1178.309,816.291,-89.43,1393.1,1368.086,486.843
BS,SAMPLE_NON_EU27,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,SAMPLE_NON_EU27,OTHINV,-16943.526,17910.187,31523.091,-8505.436,25183.691,21826.8,25794.132,-30708.097,-17571.236,-21111.982,-23060.46
BS,SAMPLE_NON_EU27,PIDEBT,3328.457,770.5,-5351.333,7574.035,491.691,-7587.193,294.252,939.546,2285.353,-4306.512,2533.55
BS,SAMPLE_NON_EU27,PIEQUITY,-3939.3,181.54,-44.414,39.142,327.483,36.646,-12.871,259.754,83.14,-265.979,262.882
BS,SAMPLE_NON_EU27,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,SAMPLE_NON_EU27,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,SAMPLE_NON_EU27,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,SAMPLE_NON_EU27,VALUE,-17931.001,19215.059,26798.923,-878.718,27004.829,15085.153,26719.223,-29780.203,-14000.518,-23966.061,-19172.451
BS,SE,DEBT,70.471,13.808,221.802,355.435,483.838,-789.011,-212.825,-80.158,115.611,-144.527,24.941
BS,SE,EQUITY,0,0,-0.11,-0.108,-0.108,-0.108,0,0,0,0,57.466
BS,SE,FDI,0,0,-0.11,-0.108,-0.108,-0.108,0,0,0,0,0
BS,SE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,SE,OTHINV,70.471,13.808,221.802,355.435,483.07,-789.759,-211.419,-89.798,111.299,-129.289,0.176
BS,SE,PIDEBT,0,0,0,0,0.768,0.748,-1.405,9.64,4.312,-15.238,24.765
BS,SE,PIEQUITY,0,0,0,0,0,0,0,0,0,0,57.466
BS,SE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,SE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,SE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,SE,VALUE,70.471,13.808,221.692,355.327,483.729,-789.119,-212.825,-80.158,115.611,-144.527,82.407
BS,SG,DEBT,27.791,-38.634,-0.32,-3.784,48.694,-1.718,-42.058,0,0,0,0
BS,SG,EQUITY,0,324.7,519.671,381.504,717.943,830.364,179.926,550.934,1065.535,941.694,14.686
BS,SG,FDI,0,324.7,519.671,381.504,717.943,830.364,179.926,550.934,1065.535,941.694,14.686
BS,SG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,SG,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,SG,PIDEBT,27.791,-38.634,-0.32,-3.784,48.694,-1.718,-42.058,0,0,0,0
BS,SG,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,SG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,SG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,SG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,SG,VALUE,27.791,286.066,519.351,377.719,766.637,828.646,137.868,550.934,1065.535,941.694,14.686
BS,SI,DEBT,0,0,0,0,0,0,0,0,0,0,0
BS,SI,EQUITY,0,0.018,0.046,0.03,-0.006,0.286,-0.059,-0.102,-0.067,-0.113,0.073
BS,SI,FDI,0,0.018,0.046,0.03,-0.006,0.286,-0.059,-0.102,-0.067,-0.113,0.073
BS,SI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,SI,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,SI,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
BS,SI,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
BS,SI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
BS,SI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,SI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
BS,SI,VALUE,0,0.018,0.046,0.03,-0.006,0.286,-0.059,-0.102,-0.067,-0.113,0.073
BS,SK,DEBT,0,0,0,0,0,0,0,0,0,0,0
BS,SK,EQUITY,0,0,0,0.346,0.637,-0.008,0.032,0,0,0,0
BS,SK,FDI,0,0,0,0.346,0.637,-0.008,0.032,0,0,0,0
BS,SK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
BS,SK,OTHINV,0,0,0,0,0,0,0,0,0,0,0
BS,SK,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
BS,SK,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
