Dataset: Financial stocks (assets) held REPORT_CTRY in PARTNER_CTRY (i.e. liabilities of PARTNER_CTRY)
Unit: EUR MLN
Categories: FDI: Direct investment; PIEQUITY: Portfolio equity; PIDEBT: Portfolio debt; OTHINV: Other investment; TARGET_ECB: TARGET2 flows (part of OTHINV); SMP_ECB: ECB Secondary market programme (part of PIDEBT); PROGRAMME: euro area bailout flows (part (of OTHINV); OFFICIAL: TARGET_ECB+SMP_ECB+PROGRAMME (part of DEBT); EQUITY: FDI + PIEQUITY; DEBT: PIDEBT+OTHINV; VALUE: FDI + PIEQUITY + PIDEBT + OTHINV  
Construction Date: 2014-10-23 

REPORT_CTRY,PARTNER_CTRY,INDICATOR,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
AU,AT,EQUITY,37.583,65.557,127.193,151.992,223.511,392.937,159.816,360.418,340.374,301.721,220.812
AU,AT,FDI,7.888,12.113,17.958,36.311,51.96,91.105,67.224,206.016,166.313,114.126,0
AU,AT,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,AT,PIEQUITY,29.695,53.444,109.235,115.68,171.551,301.832,92.592,154.402,174.061,187.594,220.812
AU,AT,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,AT,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,AT,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,AT,VALUE,71.862,122.205,346.986,580.173,626.197,826.585,524.112,824.92,1024.977,1193.724,1057.72
AU,BB,DEBT,1.507,3.698,3.866,98.537,129.491,231.78,206.539,157.706,241.383,302.47,255.282
AU,BB,EQUITY,0,0,0,0,0,0,0,0,0,4.256,0
AU,BB,FDI,0,0,0,0,0,0,0,0,0,4.256,0
AU,BB,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,BB,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,BB,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,BB,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BB,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BB,VALUE,1.507,3.698,3.866,98.537,129.491,231.78,206.539,157.706,241.383,306.726,255.282
AU,BE,DEBT,900.391,631.649,639.671,781.521,633.364,1105.165,654.716,879.946,968.897,640.397,628.498
AU,BE,EQUITY,153.908,139.608,208.433,281.311,292.905,484.4,530.637,1490.895,2295.95,649.754,820.186
AU,BE,FDI,39.448,64.727,88.646,107.017,37.838,156.505,295.286,422.795,257.856,313.384,361.388
AU,BE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,BE,PIEQUITY,114.46,74.882,119.787,174.294,255.067,327.895,235.351,1068.1,2038.094,336.369,458.797
AU,BE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,BE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BE,VALUE,1054.299,771.258,848.104,1062.831,926.269,1589.565,1185.353,2370.841,3264.847,1290.151,1448.683
AU,BG,DEBT,3.507,2.723,2.711,2.288,2.001,1.168,0.296,0.474,0.56,0.53,0.522
AU,BG,EQUITY,0,0,0,0,2.78,4.974,7.893,10.166,4.589,5.537,5.532
AU,BG,FDI,0,0,0,0,2.78,4.974,7.893,10.166,4.589,5.537,5.532
AU,BG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,BG,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,BG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,BG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BG,VALUE,3.507,2.723,2.711,2.288,4.781,6.142,8.188,10.64,5.148,6.067,6.054
AU,BH,DEBT,3.778,16.973,14.587,10.494,63.205,179.471,194.034,108.159,112.388,43.121,39.767
AU,BH,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,BH,FDI,0,0,0,0,0,0,0,0,0,0,0
AU,BH,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,BH,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,BH,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,BH,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BH,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BH,VALUE,3.778,16.973,14.587,10.494,63.205,179.471,194.034,108.159,112.388,43.121,39.767
AU,BM,DEBT,181.294,178.523,129.799,48.98,71.762,49.621,73.887,173.969,898.019,496.79,511.925
AU,BM,EQUITY,1877.7,2197.743,2010.267,1379.4,1559.979,3912.435,4396.08,5791.757,7883.089,8303.816,5877.153
AU,BM,FDI,1877.7,2197.743,2010.267,1379.4,1559.979,1685.828,2589.035,3279.615,5399.003,5784.243,5877.153
AU,BM,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,BM,PIEQUITY,0,0,0,0,0,2226.607,1807.045,2512.142,2484.086,2519.573,0
AU,BM,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,BM,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BM,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BM,VALUE,2058.994,2376.266,2140.066,1428.38,1631.741,3962.056,4469.967,5965.727,8781.109,8800.607,6389.078
AU,BR,DEBT,17.69,26.452,29.232,122.963,172.68,147.06,185.885,179.063,320.911,303.005,399.451
AU,BR,EQUITY,184.088,176.366,248.879,407.33,501.867,2988.035,3434.402,5295.316,6926.921,12602.094,5909.286
AU,BR,FDI,57.75,57.007,34.315,39.638,65.06,2063.975,2899.756,3493.547,4512.809,10132.755,3205.91
AU,BR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,BR,PIEQUITY,126.338,119.359,214.565,367.692,436.807,924.06,534.646,1801.769,2414.112,2469.339,2703.376
AU,BR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,BR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BR,VALUE,201.777,202.818,278.112,530.293,674.547,3135.095,3620.288,5474.378,7247.832,12905.099,6308.736
AU,BS,DEBT,3.714,3.187,2.832,0.405,4.288,15.491,15.947,12.085,113.461,140.222,151.709
AU,BS,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,BS,FDI,0,0,0,0,0,0,0,0,0,0,0
AU,BS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,BS,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,BS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,BS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,BS,VALUE,3.714,3.187,2.832,0.405,4.288,15.491,15.947,12.085,113.461,140.222,151.709
AU,CA,DEBT,980.648,1299.055,2276.632,2916.799,2940.605,3399.208,3080.831,4220.659,6264.462,12215.269,16678.4
AU,CA,EQUITY,1291.239,1299.68,1028.089,3303.814,4371.325,8239.333,10138.038,17504.233,21183.643,22910.851,23548.758
AU,CA,FDI,615.816,862.07,431.793,2722.09,3823.867,7409.478,9386.281,13383.721,16231.238,18296.453,18585.661
AU,CA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,CA,PIEQUITY,675.423,437.611,596.297,581.724,547.457,829.855,751.757,4120.513,4952.405,4614.398,4963.097
AU,CA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,CA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CA,VALUE,2271.887,2598.735,3304.722,6220.614,7311.93,11638.541,13218.869,21724.892,27448.105,35126.12,40227.158
AU,CH,DEBT,772.323,647.037,729.408,1006.808,1096.306,967.77,1131.998,1832.17,3297.978,2850.291,2469.107
AU,CH,EQUITY,1482.583,1608.67,1913.082,2695.489,2796.691,3751.935,6281.76,7649.328,10907.208,10150.539,4790.919
AU,CH,FDI,0,0,0,0,0,0,2240.287,3674.728,5626.433,4885.337,4790.919
AU,CH,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,CH,PIEQUITY,1482.583,1608.67,1913.082,2695.489,2796.691,3751.935,4041.472,3974.601,5280.775,5265.202,0
AU,CH,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,CH,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CH,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CH,VALUE,2254.907,2255.707,2642.49,3702.296,3892.997,4719.705,7413.758,9481.499,14205.186,13000.83,7260.026
AU,CL,DEBT,1.073,38.614,11.8,65.363,260.53,378.671,390.993,364.305,500.124,576.537,474.791
AU,CL,EQUITY,74.482,70.255,73.205,63.709,173.602,232.187,332.688,684.175,1625.649,859.677,1060.77
AU,CL,FDI,70.703,67.285,70.345,54.009,159.453,216.018,300.352,585.183,1474.292,716.038,815.51
AU,CL,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,CL,PIEQUITY,3.779,2.969,2.86,9.7,14.149,16.17,32.336,98.991,151.357,143.639,245.26
AU,CL,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,CL,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CL,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CL,VALUE,75.555,108.868,85.005,129.072,434.132,610.858,723.681,1048.479,2125.773,1436.214,1535.561
AU,CN,DEBT,149.536,268.596,186.696,489.546,606.153,1477.601,1128.516,1823.845,4263.368,7732.478,9380.367
AU,CN,EQUITY,232.628,360.796,343.719,526.997,1462.397,2657.198,2073.282,2528.388,6784.276,4991.37,9368.107
AU,CN,FDI,158.676,292.162,273.373,526.997,1002.158,1370.821,1481.388,1461.412,5100.073,4991.37,6581.138
AU,CN,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,CN,PIEQUITY,73.951,68.634,70.345,0,460.24,1286.378,591.894,1066.976,1684.204,0,2786.969
AU,CN,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,CN,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CN,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CN,VALUE,382.163,629.391,530.415,1016.543,2068.551,4134.8,3201.798,4352.233,11047.645,12723.847,18748.475
AU,CO,DEBT,2.514,4.15,5.501,101.937,52.229,17.183,15.307,19.515,28.071,15.406,3.673
AU,CO,EQUITY,1.224,2.033,2.828,4.354,6.97,8.983,10.952,22.413,36.024,49.45,
AU,CO,FDI,0,0,0,0,0,0,0,0,0,0,0
AU,CO,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,CO,PIEQUITY,1.224,2.033,2.828,4.354,6.97,8.983,10.952,22.413,36.024,49.45,
AU,CO,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,CO,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CO,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CO,VALUE,3.738,6.183,8.329,106.291,59.2,26.166,26.258,41.928,64.096,64.856,
AU,CR,DEBT,0.891,1.15,1.216,1.319,1.681,1.767,3.229,4.859,1.141,0,0
AU,CR,EQUITY,0,0,0,0,0,0,3.89,7.516,8.678,9.824,10.011
AU,CR,FDI,0,0,0,0,0,0,3.89,7.516,8.678,9.824,10.011
AU,CR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,CR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,CR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,CR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CR,VALUE,0.891,1.15,1.216,1.319,1.681,1.767,7.119,12.376,9.819,9.824,10.011
AU,CY,DEBT,0,1.205,0.944,15.328,14.62,13.538,11.095,8.986,31.051,20.464,3.654
AU,CY,EQUITY,0,0,0,0,0,0,0,0,0,1.908,0.841
AU,CY,FDI,0,0,0,0,0,0,0,0,0,1.908,0.841
AU,CY,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,CY,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,CY,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,CY,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CY,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CY,VALUE,0,1.205,0.944,15.328,14.62,13.538,11.095,8.986,31.051,22.372,4.495
AU,CZ,DEBT,40.668,26.453,39.998,52.431,73.754,27.532,16.87,0.642,18.123,28.396,69.181
AU,CZ,EQUITY,1.62,2.09,6.284,2.988,14.955,32.006,38.377,24.339,81.679,132.149,117.504
AU,CZ,FDI,0,0.902,1.709,2.988,7.881,3.26,3.531,24.112,21.033,16.767,0
AU,CZ,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,CZ,PIEQUITY,1.62,1.188,4.575,0,7.074,28.746,34.847,0.227,60.646,115.382,117.504
AU,CZ,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,CZ,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CZ,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,CZ,VALUE,42.288,28.543,46.282,55.419,88.709,59.538,55.248,24.981,99.802,160.545,186.685
AU,DE,DEBT,2457.837,4131.022,4732.245,6427.822,7479.823,12077.834,13012.962,15171.583,18878.559,23383.137,29245.42
AU,DE,EQUITY,1505.175,2166.608,2344.363,2859.931,3954.282,6746.392,4716.424,6649.691,7479.263,6413.087,7882.936
AU,DE,FDI,89,52,271.574,301.986,535,947.999,1562.999,1851.948,2470.97,2543.822,2709.931
AU,DE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,DE,PIEQUITY,1416.175,2114.608,2072.789,2557.944,3419.282,5798.392,3153.425,4797.743,5008.293,3869.265,5173.005
AU,DE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,DE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,DE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,DE,VALUE,3963.011,6297.631,7076.608,9287.753,11434.105,18824.226,17729.385,21821.274,26357.822,29796.224,37128.357
AU,DK,DEBT,108.521,185.423,225.086,281.563,306.342,475.613,328.234,946.01,909.192,452.655,284.355
AU,DK,EQUITY,739.435,545.988,1532.936,1592.343,1348.578,1449.117,1247.962,1502.49,1386.995,1211.928,501.441
AU,DK,FDI,523.473,325.679,1274.432,1300.904,1098.621,954.448,942.805,1083.489,825.68,617.748,501.441
AU,DK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,DK,PIEQUITY,215.963,220.309,258.504,291.438,249.957,494.669,305.157,419.002,561.315,594.18,0
AU,DK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,DK,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,DK,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,DK,VALUE,847.957,731.411,1758.022,1873.906,1654.921,1924.729,1576.196,2448.501,2296.187,1664.583,785.796
AU,EA_GIPCIS,DEBT,1533.447,1964.7,2495.03,2040.734,2241.228,3644.986,2932.158,3455.116,3238.361,2657.403,2011.359
AU,EA_GIPCIS,EQUITY,2059.57,2253.659,2863.603,3102.229,4436.609,6492.044,3827.351,5941.457,8601.45,8040.323,8175.574
AU,EA_GIPCIS,FDI,245.157,286.791,329.636,309.086,754.042,1103.98,670.374,772.828,1166.332,1768.826,2572.405
AU,EA_GIPCIS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,EA_GIPCIS,PIEQUITY,1814.413,1966.867,2533.968,2793.143,3682.567,5388.063,3156.978,5168.629,7435.118,6271.497,5603.169
AU,EA_GIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,EA_GIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EA_GIPCIS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EA_GIPCIS,VALUE,3593.017,4218.358,5358.633,5142.962,6677.837,10137.03,6759.51,9396.572,11839.811,10697.726,10186.934
AU,EA_NONGIPCIS,DEBT,5248.686,12803.572,13293.54,20771.686,24572.566,31970.096,37997.019,44496.074,59759.463,65385.639,71691.1
AU,EA_NONGIPCIS,EQUITY,6124.042,13441.122,15547.3,22548.426,24539.181,39936.196,25806.977,24302.17,33210.637,29125.528,34456.128
AU,EA_NONGIPCIS,FDI,2048.331,3324.587,4011.235,7296.551,6615.255,14659.561,11453.199,7656.507,14235.624,13771.214,15026.797
AU,EA_NONGIPCIS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,EA_NONGIPCIS,PIEQUITY,4075.711,10116.535,11536.066,15251.875,17923.926,25276.635,14353.778,16645.662,18975.013,15354.315,19429.331
AU,EA_NONGIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,EA_NONGIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EA_NONGIPCIS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EA_NONGIPCIS,VALUE,11372.728,26244.693,28840.84,43320.112,49111.747,71906.291,63803.996,68798.243,92970.1,94511.167,106147.229
AU,EA17,DEBT,6782.133,14768.271,15788.571,22812.42,26813.794,35615.082,40929.178,47951.189,62997.824,68043.042,73702.46
AU,EA17,EQUITY,8183.611,15694.78,18410.903,25650.654,28975.79,46428.239,29634.328,30243.626,41812.086,37165.851,42631.703
AU,EA17,FDI,2293.488,3611.378,4340.87,7605.637,7369.297,15763.541,12123.573,8429.335,15401.956,15540.04,17599.202
AU,EA17,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,EA17,PIEQUITY,5890.123,12083.402,14070.033,18045.018,21606.493,30664.698,17510.756,21814.291,26410.131,21625.812,25032.5
AU,EA17,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,EA17,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EA17,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EA17,VALUE,14965.744,30463.052,34199.474,48463.074,55789.584,82043.321,70563.506,78194.815,104809.911,105208.893,116334.162
AU,EE,DEBT,0.307,0.51,0.512,0,0.022,0,0,0,0.024,0,0.069
AU,EE,EQUITY,1.191,5.804,6.989,3.076,14.19,7.355,3.652,0.45,4.169,5.504,8.339
AU,EE,FDI,0,3.864,3.171,3.076,6.916,7.355,3.458,0.131,4.169,5.504,8.339
AU,EE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,EE,PIEQUITY,1.191,1.94,3.819,0,7.273,0,0.194,0.319,0,0,0
AU,EE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,EE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EE,VALUE,1.498,6.314,7.501,3.076,14.212,7.355,3.652,0.45,4.193,5.504,8.409
AU,EG,DEBT,0.613,0.645,0.593,0.657,1.152,1.637,1.797,2.082,3.692,3.906,9.271
AU,EG,EQUITY,2.16,3.132,4.145,6.219,18.706,80.27,45.741,2.491,2.282,2.374,2.418
AU,EG,FDI,0,0,0,0,0.681,1.219,1.934,2.491,2.282,2.374,2.418
AU,EG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,EG,PIEQUITY,2.16,3.132,4.145,6.219,18.025,79.051,43.807,0,0,0,0
AU,EG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,EG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EG,VALUE,2.772,3.777,4.738,6.877,19.858,81.907,47.537,4.573,5.974,6.28,11.69
AU,ES,DEBT,575.32,962.996,1407.834,921.966,1174.609,2000.373,1131.317,1029.041,1245.44,1296.335,1372.098
AU,ES,EQUITY,602.078,708.447,975.973,627.59,1264.953,1928.543,1243.699,1871.114,1937.705,1796.757,2151.17
AU,ES,FDI,92.947,136,161,133.69,217.963,346.921,257.042,392.468,538.981,506.359,504.539
AU,ES,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,ES,PIEQUITY,509.132,572.447,814.973,493.9,1046.99,1581.622,986.656,1478.646,1398.725,1290.398,1646.63
AU,ES,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,ES,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,ES,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,ES,VALUE,1177.399,1671.443,2383.807,1549.556,2439.563,3928.916,2375.016,2900.155,3183.145,3093.092,3523.268
AU,EU27,DEBT,21433.252,31004.967,35393.401,43391.843,52157.489,65616.442,68413.706,88410.092,113450.657,118470.955,131579.433
AU,EU27,EQUITY,36156.993,45306.734,53226.126,55516.504,65737.307,83768.199,51706.33,80759.752,106305.474,92260.37,106169.269
AU,EU27,FDI,24053.813,26212.643,31143.975,27313.641,30931.388,34036.963,23010.507,40588.331,56300.68,47322.67,57475.26
AU,EU27,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,EU27,PIEQUITY,12103.18,19094.091,22082.152,28202.863,34805.919,49731.236,28695.823,40171.421,50004.794,44937.7,48694.009
AU,EU27,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,EU27,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EU27,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EU27,VALUE,57590.245,76311.702,88619.527,98908.347,117894.796,149384.642,120120.035,169169.845,219756.131,210731.325,237748.702
AU,EU27_NONEA,DEBT,14651.119,16236.696,19604.83,20579.423,25343.695,30001.361,27484.528,40458.903,50452.833,50427.913,57876.973
AU,EU27_NONEA,EQUITY,27973.382,29611.954,34815.223,29865.849,36761.517,37339.96,22072.001,50516.126,64493.387,55094.519,63537.566
AU,EU27_NONEA,FDI,21760.325,22601.265,26803.104,19708.004,23562.09,18273.422,10886.934,32158.996,40898.724,31782.63,39876.058
AU,EU27_NONEA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,EU27_NONEA,PIEQUITY,6213.057,7010.689,8012.119,10157.845,13199.426,19066.538,11185.067,18357.13,23594.664,23311.889,23661.508
AU,EU27_NONEA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,EU27_NONEA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EU27_NONEA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,EU27_NONEA,VALUE,42624.501,45848.65,54420.053,50445.273,62105.212,67341.321,49556.529,90975.029,114946.22,105522.432,121414.539
AU,FI,DEBT,18.615,46.165,70.591,159.723,212.603,239.829,559.487,744.167,1287.44,342.518,1046.166
AU,FI,EQUITY,269.413,257.126,276.373,344.31,332.49,796.901,435.883,515.544,496.409,321.155,318.358
AU,FI,FDI,0,0,3,1,0,1,34.65,99.656,48.991,18.568,26.447
AU,FI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,FI,PIEQUITY,269.413,257.126,273.373,343.31,332.49,795.901,401.234,415.889,447.418,302.588,291.912
AU,FI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,FI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,FI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,FI,VALUE,288.028,303.291,346.964,504.033,545.093,1036.731,995.371,1259.711,1783.849,663.674,1364.525
AU,FR,DEBT,487.827,5456.394,4352.985,6361.228,7416.685,9531.927,13375.602,12911.261,16625.262,16958.276,17490.192
AU,FR,EQUITY,2592.659,3413.299,4544.032,6713.442,7147.598,10289.637,6659.069,7379.352,8092.799,7029.797,8677.387
AU,FR,FDI,392,519,770,1097,1105.001,1493.999,1563.999,1408.112,1874.978,1795.992,1803.81
AU,FR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,FR,PIEQUITY,2200.659,2894.299,3774.032,5616.442,6042.597,8795.638,5095.069,5971.24,6217.821,5233.805,6873.577
AU,FR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,FR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,FR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,FR,VALUE,3080.485,8869.693,8897.017,13074.67,14564.283,19821.565,20034.671,20290.613,24718.061,23988.073,26167.58
AU,GG,DEBT,208.866,0.514,0.584,4.568,12.158,0.52,1.009,0.604,3.19,1.258,66.674
AU,GG,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,GG,FDI,0,0,0,0,0,0,0,0,0,0,0
AU,GG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,GG,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,GG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,GG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,GG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,GG,VALUE,208.866,0.514,0.584,4.568,12.158,0.52,1.009,0.604,3.19,1.258,66.674
AU,GI,DEBT,16.711,13.615,13.351,14.049,16.775,15.035,15.989,22.961,55.233,42.392,17.748
AU,GI,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,GI,FDI,0,0,0,0,0,0,0,0,0,0,0
AU,GI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,GI,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AU,GI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,GI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,GI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,GI,VALUE,16.711,13.615,13.351,14.049,16.775,15.035,15.989,22.961,55.233,42.392,17.748
AU,GR,DEBT,0,30.359,35.905,51.572,61.427,73.157,62.338,106.187,10.702,5.299,6.264
AU,GR,EQUITY,69.52,111.005,149.146,221.723,242.293,363.329,141.378,181.796,7.01,0,0
AU,GR,FDI,11.21,4.71,3.85,0,0,2.209,0,0,7.01,0,0
AU,GR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,GR,PIEQUITY,58.31,106.295,145.296,221.723,242.293,361.12,141.378,181.796,0,0,0
AU,GR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AU,GR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,GR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AU,GR,VALUE,69.52,141.364,185.052,273.295,303.721,436.487,203.716,287.983,17.712,5.299,6.264
AU,HK,DEBT,2449.371,2713.973,2356.64,2016.128,2152.06,3246.962,3628.711,4374.628,5729.722,4822.752,6798.767
AU,HK,EQUITY,3317.235,4542.755,3931.316,2874.527,7417.178,7824.272,5177.563,12845.753,13822.722,7669.011,8641.045
AU,HK,FDI,1829.097,3176.366,2721.153,2874.527,4014.459,3859.138,2951.861,8414.173,8395.914,3035.664,3586.805
AU,HK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AU,HK,PIEQUITY,1488.138,1366.39,1210.164,0,3402.719,3965.134,2225.702,4431.58,5426.808,4633.346,5054.24
AU,HK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
