Name,"Real Gross Domestic Product, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Net Exports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR, percent of GDP","Consumer Price Index for All Urban Consumers: All Items, Index 1982-84=100 SA","Real Government Consumption Expenditures & Gross Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Gross Domestic Product: Implicit Price Deflator, Index 2005=100 SA","Privately Owned Housing Starts: 1-Unit Structures, Thousands of Units SAAR","Industrial Production Index, Index 2007=100 SA","M2 Money Stock, Billions of Dollars SA","Total Nonfarm Payrolls: All Employees, Thousands SA","Civilian Unemployment Rate, Percent SA","Real Personal Consumption Expenditures, Billions of Chained 2005 Dollars SAAR","Real Personal Consumption Expenditures for Durables, Billions of Chained 2005 Dollars SAAR","Real Gross Private Domestic Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Nonresidential Fixed Investment, 1 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Residential Fixed Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR",TERm spread 10Y-3M,"Capacity Utilization: Total Industry, Percent of Capacity SA",Excess return over same-maturity T of U.S. -- SHORT-TERM INTEREST RATES: DAILY 3-MONTH EURO-DOLLAR DEPOSIT RATE ,D_P,"Effective Federal Funds Rate, Percent ","Net Loan Losses / Average Total Loans for all U.S. Banks, Ratio ",Producer Price Index: All Commodities (PPIACO); 1982=100,"Case Shiller Composite-10 House Prices SA, final month of quarter","Spot Oil Price: West Texas Intermediate, Dollars per Barrel ","University of Michigan: Consumer Sentiment, Index 1st Quarter 1966=100 NSA","ISM Manufacturing: Inventories Index, Index SA","ISM Manufacturing: New Orders Index, Index SA",Delinquency rate on loans secured by real estate; All commercial banks (SA),SMB,HML,Mom,ST_Rev,LT_Rev,"Realized Return on U.S. Treasury securities at 3-month   constant maturity, quoted on investment basis","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par",US-DS Banks - TOT RETURN IND,"Total Equity / Total Assets, Percent ",Life insuance + casualty insurance - Capital ratio conforming to Flow of Funds Z1,Securities Brokers and Dealers  - Capital ratio conforming to Flow of Funds Z1,"Commercial Banking  - Capital ratio conforming to Flow of Funds Z1, corrected for struct break",US-Banks Datastream index  - Market value Capital ratio: equity at market value / total assets,US-Insurance (incl Life) Datastream index  - Market value capital ratio: equity at market value / total assets,US-Financial Services Datastream index  - Market value capital ratio: equity at market value / total assets,US-Banks Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Insurance (incl Life) Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Financial Services Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Banks Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,US-Insurance (incl Life) Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,US-Financial Services Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,Households and nonprofit organizations; Capital ratio conforming to Flow of Funds Z1,Nonfarm nonfinancial corporate business; Capital ratio conforming to Flow of Funds Z1,Rest of the world; fin. assets minus liabilities over GDP conforming to Flow of Funds Z1,Life insuance + casualty insurance - total financial assets,Security brokers and dealers; total financial assets ,Commercial Banking  - total financial assets,"Households and nonprofit organizations; total liabilities levels, as in Z1 B.100, NSA USD Mn","Nonfarm nonfinancial corporate business; total liabilities levels, as in Z1 B.102, NSA USD Mn","Rest of the world; total financial assets levels, as in Z1 L.107, NSA USD Mn",Assets/GDP*100 for: Life insuance + casualty insurance - total financial assets,Assets/GDP*100 for: Security brokers and dealers; total financial assets ,Assets/GDP*100 for: Commercial Banking  - total financial assets,"Total Liabilities/GDP*100 for: Households and nonprofit organizations; total liabilities levels, as in Z1 B.100, NSA USD Mn","Total Liabilities/GDP*100 for: Nonfarm nonfinancial corporate business; total liabilities levels, as in Z1 B.102, NSA USD Mn","Assets/GDP*100 for: Rest of the world; total financial assets levels, as in Z1 L.107, NSA USD Mn",First factor of 3 variables,First factor of 3 variables,First factor of 3 variables,First factor of 3 variables,"Population (midperiod, thousands)",Gross Government Saving per GDP  SAAR,Gross Private Saving per GDP  SAAR,"Real Private Fixed Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR",Asset quality measures; Delinquencies on all loans and leases; Secured by real estate; All commercial banks USD Mn NSA,"Loan Loss Reserve / Total Loans for all U.S. Banks, Ratio ","Net Interest Margin for all U.S. Banks, Ratio ","Nonperforming Commercial Loans, Ratio ","Nonperforming Total Loans, Ratio ","Nonperforming Loans (past due 90+ days plus nonaccrual) / Total Loans, Ratio ","Return on Average Assets for all U.S. Banks, Annualized, Ratio ","Return on Average Equity for all U.S. Banks, Annualized, Ratio ","Inventories: Total Business, Millions of Dollars, End of Period SA","French Fama MKT, quarterly returns",Excess return over same-maturity US CORPORATE BOND MOODYS S'ND AAA - MIDDLE RATE,Excess return over same-maturity US CORPORATE BOND MOODYS S'ND BAA - MIDDLE RATE,Excess return over same-maturity T of BARCLAYS US MORTGAGE BACKED SEC. - AVERAGE COUPON,Excess return over same-maturity T of BARCLAYS FNMA 15Y ,Excess return over same-maturity T of BARCLAYS US AGG LONG CREDIT A,"Excess return over same-maturity T of Average rate on 3-month neogtiable   certificates of deposit (secondary market),   quoted on an investment basis","par yield 02Y, coupon-equivalent compounding","par yield 10Y, coupon-equivalent compounding",US-DS Insurance - TOT RETURN IND,US-DS Financial Svs(3) - TOT RETURN IND,Spread over same-maturity Treasury for U.S. -- SHORT-TERM INTEREST RATES: DAILY 3-MONTH EURO-DOLLAR DEPOSIT RATE ,Spread over same-maturity Treasury for US CORPORATE BOND MOODYS S'ND BAA - MIDDLE RATE,CAN:Canada: B1_GE:Gross domestic product - expenditure approach; GDP volume; seasonally adjusted,"Excess return 10Y over 1Y, yearly ","Excess return 10Y over 1Y, quarterly",y/Y return First factor of 3 variables,"Real Gross Domestic Product, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Industrial Production Index, Index 2007=100 SA","Real Personal Consumption Expenditures, Billions of Chained 2005 Dollars SAAR","Real Personal Consumption Expenditures for Durables, Billions of Chained 2005 Dollars SAAR","Real Gross Private Domestic Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Nonresidential Fixed Investment, 1 Decimal, Billions of Chained 2005 Dollars SAAR","Consumer Price Index for All Urban Consumers: All Items, Index 1982-84=100 SA",Trade Weighted Exchange Index: Major Currencies (TWEXMMTH),Gross domestic product at market price - Constant prices - National currency (euro) - Adjustment by,Funding corporations+finance companies+ABS issuers; total financial assets; Z1 NSA USD Mn,"Rest of the world; total liabilities levels, as in Z1 L.107, NSA USD Mn",Total outstanding (consolidated) US government debt as from Z1/GDP*100,Federal US government debt held by domestic investors /GDP*100,"Civilian Unemployment Rate, Percent SA",Moody's Baa-AAA spread,"Real Exports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Imports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR",MKT return index,MKT excess return index,Real Equity for PINSUR,Real Equity for SBRDLR,Real Equity for CB_corr,Real Equity for HH,Real Equity for BUS,Real Equity for BANKSUS,Real Equity for INSURUS,Real Equity for FINSVUS,Real Assets for PINSUR,Real Assets for SBRDLR,Real Assets for CB_corr,Real Assets for HH,Real Assets for BUS,Real Assets for BANKSUS,Real Assets for INSURUS,Real Assets for FINSVUS,CBOE MArket Vola index,CBOE Vola index,US CHAIN-TYPE PRICE INDEX FOR PERSONAL CONSMPTN.EXPEND.S SADJ
Q3 1964,3422.469,-0.436439307,31.05,1020.724,19.59,972,28.82853333,413.4666667,58645,5,2135.2,119.6088362,386.754,188.7903867,259.1908937,NA,NA,NA,0.029253087,3.45,NA,31.63333333,NA,2.92,NA,59,63.3,NA,-0.58,1.75,-0.39,1.24,3.66,0.008750914,0.035333888,0.035930162,NA,NA,NA,NA,7.018967292,95.38541667,6.800018436,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.135738831,1.478182517,-0.050890306,177257,9157,298498,313275.3,287370,53759,26.43805098,1.365775303,44.52126202,46.72531044,42.86151018,8.018206236,NA,NA,NA,NA,192256,3.848094661,17.5699826,382.8388006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.039334343,NA,NA,NA,NA,NA,0.0009845,3.8558,NA,NA,NA,NA,NA,124.7448135,NA,NA,19.45408614,3422.469,28.82853333,2135.2,119.6088362,386.754,188.7903867,31.05,NA,NA,42692,87879,55.86836844,NA,5,0.39,123.697,138.634,5.411500644,3.852750152,128912.7106,490.0459418,227433.9462,11781148.03,3067702.91,NA,NA,NA,904834.099,46743.23635,1546555.027,13380307.3,4534624.809,NA,NA,NA,NA,NA,19.555
Q4 1964,3431.957,-0.437010137,31.19333333,1017.8,19.686,963,29.26533333,421.9666667,59143.66667,4.966666667,2141.2,115.9431605,389.91,192.4597944,254.3839843,NA,NA,NA,0.029776084,3.85,NA,31.7,NA,2.92,NA,59.5,64.4,NA,-0.32,-2.55,-0.72,0.86,-1.63,0.008954471,0.039048357,0.039154478,NA,NA,NA,NA,7.005918081,108.3736264,6.865286051,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.137127011,1.497332825,-0.047549266,179940,9862,311330,322060.2,300021,59555,26.63350952,1.459706963,46.08097432,47.66918641,44.40709214,8.814930863,NA,NA,NA,NA,192938,4.114769171,18.04281878,385.6280006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.015772092,NA,NA,NA,NA,NA,0.000833081,3.9293,NA,NA,NA,NA,NA,125.6031451,NA,NA,19.5610429,3431.957,29.26533333,2141.2,115.9431605,389.91,192.4597944,31.19333333,NA,NA,43706,91680,56.35428003,NA,4.966666667,0.37,127.385,142.383,5.496851331,3.878783627,130468.3531,462.2574418,233810.0856,11930442.95,3064411.257,NA,NA,NA,914050.5943,50096.51529,1605173.119,13566428.93,4588443.564,NA,NA,NA,NA,NA,19.621
Q1 1965,3516.251,-0.67159597,31.29,1015.337,19.785,894.6666667,30.3707,430.3666667,59795.33333,4.9,2188.8,126.6588603,429.145,205.6277056,255.4057108,NA,NA,NA,0.02936773,4.04,NA,31.86666667,NA,2.92,NA,57.8,68.7,NA,1.82,1.03,0.09,1.41,0.65,0.009642082,0.04182264,0.044459601,NA,NA,NA,NA,7.068676847,85.38679245,6.858205206,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.136330705,1.497289169,-0.048799016,182386,9051,311669,325710.1,304244,60135,26.21655216,1.301010021,44.79996599,46.81826361,43.73268067,8.643933001,NA,NA,NA,NA,193467,4.628496593,17.95339207,402.8170104,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.035622407,NA,NA,NA,NA,NA,0.000858933,3.9778,NA,NA,NA,NA,NA,129.3660269,NA,NA,16.30313832,3516.251,30.3707,2188.8,126.6588603,429.145,205.6277056,31.29,NA,NA,44999,94084,54.95117896,NA,4.9,0.37,113.642,137.257,5.692662403,3.978593312,130411.9282,535.7594137,233133.9193,12075399.04,3092266.869,NA,NA,NA,921839.7776,45746.77786,1598880.259,13721646.7,4630017.69,NA,NA,NA,NA,NA,19.684
Q2 1965,3563.96,-0.518412103,31.49,1028.437,19.87,948.6666667,31.0749,437.5333333,60480,4.666666667,2213,126.8598277,429.119,213.2812044,257.3363431,NA,NA,NA,0.030691439,4.04,NA,32.16666667,NA,2.92,NA,55.8,57.4,NA,-4.35,0.58,-3.12,0.4,-1.83,0.009922488,0.038199016,0.039107642,NA,NA,NA,NA,7.463593121,77.19852941,6.883748547,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.140808933,1.502979411,-0.051849948,183582,10499,323446,335263,311892,59333,25.92384456,1.482576963,45.67421548,47.34290888,44.04266064,8.378487374,NA,NA,NA,NA,193994,4.51876015,17.89146597,414.3497065,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.024261254,NA,NA,NA,NA,NA,0.000859172,3.885,NA,NA,NA,NA,NA,130.584435,NA,NA,13.43490913,3563.96,31.0749,2213,126.8598277,429.119,213.2812044,31.49,NA,NA,46908,96051,53.97517787,NA,4.666666667,0.39,134.979,153.455,5.554551273,3.843926333,123789.6326,684.448918,240014.4047,11982779.06,3120729.743,NA,NA,NA,923915.4504,52838.44992,1652198.81,13670061.4,4690392.552,NA,NA,NA,NA,NA,19.782
Q3 1965,3636.285,-0.73803346,31.58333333,1064.015,19.943,984.3333333,31.72566667,446.0666667,61227,4.366666667,2251,131.2320466,444.444,221.4204661,258.3414928,NA,NA,NA,0.029760573,4.01,NA,32.4,NA,2.92,NA,55.7,63.6,NA,0.6,-0.08,3.29,-1.4,2.1,0.009616598,0.03520919,0.032469635,NA,NA,NA,NA,7.163732865,49.77192982,6.901801348,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.139305161,1.508884505,-0.049435708,187611,8511,325774,342184.1,319839,61458,25.87080215,1.173632661,44.92292402,47.1858108,44.1045114,8.474810957,NA,NA,NA,NA,194647,3.447399426,18.43669213,425.6467595,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081762132,NA,NA,NA,NA,NA,0.00121301,4.219,NA,NA,NA,NA,NA,132.4815265,NA,NA,6.680868676,3636.285,31.72566667,2251,131.2320466,444.444,221.4204661,31.58333333,NA,NA,47833,97308,52.86449124,NA,4.366666667,0.39,127.249,154.086,6.008703227,4.118606957,131319.2599,857.4437146,240227.0253,12316920.22,3151531.866,NA,NA,NA,940736.0979,42676.62839,1657999.207,14032730.78,4755297.598,NA,NA,NA,NA,NA,19.856
Q4 1965,3724.014,-0.674997462,31.75,1086.88,20.071,1013,32.36746667,455.8333333,62012,4.1,2314.3,136.7071578,446.493,230.7536408,252.7842907,NA,NA,NA,0.02965224,4.32,NA,32.63333333,NA,2.92,NA,47.4,62.9,NA,2.09,1.98,0.19,2.86,-0.18,0.010152028,0.030827294,0.014796107,NA,NA,NA,NA,7.019221581,51.23267327,6.990741113,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.138831349,1.521563581,-0.050059747,190986,10349,341636,351521.1,335211,61506,25.55178338,1.384580054,45.70706265,47.02957809,44.84746976,8.228812524,NA,NA,NA,NA,195279,3.384856061,17.91431725,435.1139221,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.046429456,NA,NA,NA,NA,NA,0.000859367,4.806,NA,NA,NA,NA,NA,135.9312924,NA,NA,11.03580359,3724.014,32.36746667,2314.3,136.7071578,446.493,230.7536408,31.75,NA,NA,49393,98923,52.32211495,NA,4.1,0.33,136.47,161.607,6.28768405,4.266517831,135563.7487,1006.427183,247132.4562,12615220.47,3202152.359,NA,NA,NA,951551.9904,51561.95506,1727639.022,14366608.54,4872278.412,NA,NA,NA,NA,NA,19.917
Q1 1966,3815.423,-0.830917044,32.04666667,1106.422,20.201,902.6666667,33.29453333,464.6,62838.33333,3.866666667,2348.5,143.2278769,484.244,240.6843555,258.6399108,NA,NA,NA,0.031278128,4.65,NA,33.1,NA,2.92,NA,52.3,64.3,NA,0.98,-2.05,1.36,-0.27,0.73,0.011352431,0.033072751,0.016943201,NA,NA,NA,NA,7.058032943,38.98717949,6.955579142,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.140108732,1.521985506,-0.050496034,193256,9123,338027,354956,339538,61183,25.0736422,1.183646758,43.85668778,46.05310957,44.05272968,7.938075149,NA,NA,NA,NA,195763,4.164755116,17.56722252,451.6030183,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.017575035,NA,NA,NA,NA,NA,0.000911046,4.7577,NA,NA,NA,NA,NA,138.4272221,NA,NA,14.38701307,3815.423,33.29453333,2348.5,143.2278769,484.244,240.6843555,32.04666667,NA,NA,50122,100103,51.02888911,NA,3.866666667,0.41,134.073,165.776,6.177177782,4.144483665,135542.7949,1158.358497,244176.3589,12541123.71,3220008.91,NA,NA,NA,956665.5116,45161.13064,1698387.989,14298244.64,4900806.891,NA,NA,NA,NA,NA,20.072
Q2 1966,3828.124,-0.782341429,32.33666667,1126.023,20.374,828,33.98983333,470.2,63752.33333,3.833333333,2354.5,137.4889042,475.408,244.6658817,238.0781642,NA,NA,NA,0.032884034,5.17,NA,33.23333333,NA,2.92,NA,53.3,55.9,NA,1.05,0.59,3.33,2.51,1.45,0.011429149,0.028283344,0.005423531,NA,NA,NA,NA,7.362156241,42.028,7.001458758,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.142437152,1.520334594,-0.052880856,194891,10507,352622,364288.2,348223,61133,24.98788423,1.347151483,45.21131153,46.70708945,44.64729522,7.838147102,NA,NA,NA,NA,196277,4.013119008,17.43719441,445.7663492,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.039003279,NA,NA,NA,NA,NA,0.001823893,5.051,NA,NA,NA,NA,NA,141.1145374,NA,NA,8.511226282,3828.124,33.98983333,2354.5,137.4889042,475.408,244.6658817,32.33666667,NA,NA,50946,102377,50.30797267,NA,3.833333333,0.53,139.949,169.898,5.936247591,3.937829172,129930.3033,1227.054089,250901.3251,12552941.98,3284720.722,NA,NA,NA,956567.1935,51570.62923,1756675.28,14340947.29,4993874.546,NA,NA,NA,NA,NA,20.236
Q3 1966,3853.301,-1.160848841,32.61666667,1156.5,20.584,728,34.51576667,472.9666667,64484.33333,3.766666667,2381.5,141.9874313,470.697,247.5999427,230.1421254,NA,NA,NA,0.037141756,5.4,NA,33.56666667,NA,2.97,NA,54.8,55.2,NA,-1.08,0.44,-1.77,1.04,-1.21,0.011582621,0.030905051,0.004710447,NA,NA,NA,NA,8.006425999,33.57142857,6.979440022,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.146090768,1.52572034,-0.054017868,195613,8930,351577,368232.3,356737,60692,24.66238114,1.125871305,44.32591891,46.42577606,44.97647836,7.651890398,NA,NA,NA,NA,196877,3.731891448,17.36085988,445.4737159,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.093716049,NA,NA,NA,NA,NA,0.002408295,5.3622,NA,NA,NA,NA,NA,141.0918321,NA,NA,6.871775936,3853.301,34.51576667,2381.5,141.9874313,470.697,247.5999427,32.61666667,NA,NA,50315,103537,49.9666224,NA,3.766666667,0.61,134.689,179.42,5.379925923,3.527928721,118694.1314,1292.265838,248386.7876,12245297.32,3296579.868,NA,NA,NA,950315.7792,43383.21026,1733600.686,14034222.21,5029658.958,NA,NA,NA,NA,NA,20.392
Q4 1966,3884.52,-1.088757427,32.88333333,1175.316,20.773,647.3333333,34.8456,477.7333333,65024,3.7,2391.4,141.9271597,472.957,247.0538123,206.0837039,NA,NA,NA,0.035288331,5.4,NA,33.33333333,NA,2.97,NA,53.7,48.8,NA,1.96,-1.41,1.07,0.24,0.34,0.013530634,0.048000756,0.04986986,NA,NA,NA,NA,7.594412771,34.30395137,7.027179156,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.143766675,1.535146567,-0.052707087,199809,11286,362978,374699,369173,63094,24.7615863,1.398632008,44.98251365,46.43505359,45.75023696,7.819004778,NA,NA,NA,NA,197481,3.346009589,18.06845178,431.7750753,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0671156,NA,NA,NA,NA,NA,0.001293924,4.7926,NA,NA,NA,NA,NA,142.8394096,NA,NA,-10.46444266,3884.52,34.8456,2391.4,141.9271597,472.957,247.0538123,32.88333333,NA,NA,51512,105625,50.20179291,NA,3.7,0.8,139.133,181.426,5.741002877,3.714448923,126654.7923,1583.786646,252382.0385,12546571.99,3320916.574,NA,NA,NA,961868.772,54330.14009,1773533.8,14350350.94,5098093.679,NA,NA,NA,NA,NA,20.55
Q1 1967,3918.74,-1.083766721,32.96666667,1225.212,20.868,749.6666667,34.6536,485.4666667,65454.66667,3.833333333,2405.3,139.2861341,460.007,241.8147405,199.3800197,NA,88.16666667,NA,0.032431223,4.53,NA,33.36666667,NA,3,NA,45.6,45.3,NA,1.61,0.34,1.43,1.84,-0.86,0.012171361,0.055305292,0.066776768,NA,NA,NA,NA,7.016591561,32.25070423,7.025042362,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.13798585,1.529301993,-0.04878188,205530,11449,363498,374261.6,370432,66858,25.13320909,1.400039463,44.45030525,45.76653066,45.29822853,8.17572176,NA,NA,NA,NA,197967,2.298955534,18.25713092,421.7737456,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.144956157,NA,NA,NA,NA,NA,0.001977637,4.145,NA,NA,NA,NA,NA,142.266795,NA,NA,-8.694475879,3918.74,34.6536,2405.3,139.2861341,460.007,241.8147405,32.96666667,NA,NA,51302,106750,50.04789512,NA,3.833333333,0.71,141.819,184.289,6.573196589,4.201740267,140368.0276,1701.169254,251669.5297,12997501.92,3353699.444,NA,NA,NA,984905.1179,54863.90646,1767989.108,14790973.26,5128819.245,NA,NA,NA,NA,NA,20.611
Q2 1967,3919.556,-1.07871912,33.16666667,1218.547,20.98,822,34.5124,497.1,65611.66667,3.833333333,2438.1,145.3063135,440.393,240.8453475,221.8633715,NA,86.63333333,NA,0.031718254,3.98,NA,33.3,NA,3,NA,39.6,51.8,NA,5.98,0.92,6.04,-1.06,-0.4,0.010126518,0.052936917,0.04711742,NA,NA,NA,NA,7.144889194,27.95145631,7.03580518,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.139129647,1.526280589,-0.044593191,207952,11516,374011,381925.1,373775,71958,25.28836458,1.400423206,45.48225804,46.44466593,45.45355885,8.750577721,NA,NA,NA,NA,198455,2.140278605,17.8397086,432.3148933,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.027583012,NA,NA,NA,NA,NA,0.002049699,5.0552,NA,NA,NA,NA,NA,145.2308383,NA,NA,6.410999024,3919.556,34.5124,2438.1,145.3063135,440.393,240.8453475,33.16666667,NA,NA,51792,108628,49.37343047,NA,3.833333333,0.64,140.529,182.81,6.754505148,4.274352608,138727.3594,1963.775024,257171.8764,13084376.55,3385224.023,NA,NA,NA,991191.6111,54890.37178,1809411.22,14904801.24,5166801.716,NA,NA,NA,NA,NA,20.708
Q3 1967,3950.826,-1.21726444,33.5,1231.232,21.185,896.6666667,34.74973333,510.6,66064,3.8,2450.6,144.1083417,453.033,239.5376755,233.1750908,NA,86.03333333,NA,0.030476986,3.99,NA,33.43333333,NA,3.07,NA,46.8,62,NA,3.07,-2.45,2.54,-0.64,-0.86,0.01010101,0.055221727,0.053928004,NA,NA,NA,NA,7.076239179,26.7443299,7.156314997,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.137193977,1.525872707,-0.038622074,211714,12971,385201,388011.8,380979,78585,25.29491393,1.549733738,46.02258775,46.35841317,45.51815664,9.389085329,NA,NA,NA,NA,199012,2.329797848,18.20826626,436.5500824,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078350878,NA,NA,NA,NA,NA,0.002328642,5.2562,NA,NA,NA,NA,NA,145.9654885,NA,NA,13.78408741,3950.826,34.74973333,2450.6,144.1083417,453.033,239.5376755,33.5,NA,NA,51615,110911,49.82864109,NA,3.8,0.74,137.11,185.202,7.283726559,4.563159371,141227.2835,2289.355676,257886.0656,13350004.72,3419730.942,NA,NA,NA,999358.0363,61227.28346,1845513.919,15181544.96,5218074.109,NA,NA,NA,NA,NA,20.9
Q4 1967,3980.97,-1.35527271,33.86666667,1239.611,21.419,890.3333333,35.67963333,521.4,66609.33333,3.9,2465.7,144.3877843,462.834,244.4352274,246.6429159,NA,87.16666667,NA,0.030640084,4.51,NA,33.5,NA,3.07,NA,53.8,59.4,NA,5.65,-0.31,3.23,-0.11,1.89,0.011096787,0.039993716,0.013216502,NA,NA,NA,NA,7.3212648,26.97985348,7.159843522,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.137119467,1.536926866,-0.03765639,213942,14731,403266,397841,397015,82510,25.09042142,1.727603733,47.29372392,46.65749758,46.56062699,9.676504245,NA,NA,NA,NA,199572,2.380717927,18.48281504,450.4341534,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.013319095,NA,NA,NA,NA,NA,0.001468243,5.6612,NA,NA,NA,NA,NA,146.4371176,NA,NA,35.38711617,3980.97,35.67963333,2465.7,144.3877843,462.834,244.4352274,33.86666667,NA,NA,52580,114619,50.45362854,NA,3.9,0.72,141.015,194.968,7.380739207,4.573188822,136430.2722,2549.138615,266899.2007,13546004.95,3452173.304,NA,NA,NA,998842.1495,68775.38634,1910956.513,15403425.93,5305737.896,NA,NA,NA,NA,NA,21.078
Q1 1968,4063.013,-1.509889336,34.2,1261.258,21.653,914.6666667,36.1889,530.3333333,67105,3.733333333,2524.6,153.5133494,472.907,252.2576926,248.5350576,NA,87.36666667,NA,0.033112583,5.05,NA,33.96666667,NA,3.07,NA,50.7,55.7,NA,-1.3,-0.56,3.21,1.58,-2.43,0.012760786,0.029474673,-0.004114908,NA,NA,NA,NA,7.886767514,22.59468439,7.135084767,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.138165366,1.540106355,-0.038961576,214804,13602,401173,400722.6,406167,82866,24.41608772,1.546096093,45.6000594,45.54886386,46.1677115,9.419114751,NA,NA,NA,NA,199995,2.682536965,17.34555682,461.3015293,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.06393059,NA,NA,NA,NA,NA,0.001470663,5.6092,NA,NA,NA,NA,NA,147.356113,NA,NA,28.56184478,4063.013,36.1889,2524.6,153.5133494,472.907,252.2576926,34.2,NA,NA,53585,117143,49.82971546,NA,3.733333333,0.76,145.113,206.46,6.908884198,4.226883805,125783.956,2780.215213,263555.9776,13394501.92,3473019.905,NA,NA,NA,992028.8182,62818.08525,1880494.241,15245158.18,5348820.025,NA,NA,NA,NA,NA,21.301
Q2 1968,4131.998,-1.491094623,34.53333333,1267.071,21.88,858,36.67683333,539.0666667,67703.66667,3.566666667,2563.3,156.7333082,492.026,247.9001876,254.9386012,NA,87.5,NA,0.029751244,6.07,NA,34.16666667,NA,3.07,NA,55,54.3,NA,-0.17,0.68,-1.92,3.75,2.85,0.013094243,0.045396382,0.037147158,NA,NA,NA,NA,7.309046309,22.45468053,7.111963045,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.135997555,1.539621325,-0.034959251,220492,15112,411097,413085.8,414454,88417,24.38851833,1.671531343,45.47124939,45.69122964,45.84256561,9.779763552,NA,NA,NA,NA,200452,2.599324151,17.53161183,458.6732884,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.136562568,NA,NA,NA,NA,NA,0.001394948,5.5974,NA,NA,NA,NA,NA,151.3573472,NA,NA,5.1069157,4131.998,36.67683333,2563.3,156.7333082,492.026,247.9001876,34.53333333,NA,NA,55558,120023,48.50725999,NA,3.566666667,0.77,148.002,209.614,7.852379166,4.742024688,137874.7715,3075.868373,268142.6432,13882313.53,3510265.082,NA,NA,NA,1007733.09,69067.64168,1907020.569,15770274.22,5404478.976,NA,NA,NA,NA,NA,21.518
